NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;LIVEBIRTHS_TOTAL;LIVEBIRTHS_MALE;LIVEBIRTHS_FEMALE
AT1;AT11;AT111;108;10825;Unterfrauenhaid;1976;0;0;0
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;1976;0;0;0
AT1;AT11;AT111;108;10827;Weingraben;1976;0;0;0
AT1;AT11;AT111;108;10828;Oberloisdorf;1976;0;0;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;1976;10;5;5
AT1;AT11;AT113;109;10902;Bernstein;1976;33;13;20
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1976;13;8;5
AT1;AT11;AT113;109;10904;Grafenschachen;1976;29;15;14
AT1;AT11;AT113;109;10905;Großpetersdorf;1976;59;31;28
AT1;AT11;AT113;109;10906;Hannersdorf;1976;13;6;7
AT1;AT11;AT113;109;10907;Kemeten;1976;24;13;11
AT1;AT11;AT113;109;10908;Kohfidisch;1976;36;14;22
AT1;AT11;AT113;109;10909;Litzelsdorf;1976;14;3;11
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1976;21;14;7
AT1;AT11;AT113;109;10911;Mariasdorf;1976;21;11;10
AT1;AT11;AT113;109;10912;Markt Allhau;1976;29;10;19
AT1;AT11;AT113;109;10913;Markt Neuhodis;1976;1;0;1
AT1;AT11;AT113;109;10914;Mischendorf;1976;32;16;16
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1976;4;1;3
AT1;AT11;AT113;109;10916;Oberschützen;1976;19;8;11
AT1;AT11;AT113;109;10917;Oberwart;1976;78;49;29
AT1;AT11;AT113;109;10918;Pinkafeld;1976;45;24;21
AT1;AT11;AT113;109;10919;Rechnitz;1976;34;18;16
AT1;AT11;AT113;109;10920;Riedlingsdorf;1976;18;9;9
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1976;13;6;7
AT1;AT11;AT113;109;10922;Schachendorf;1976;14;6;8
AT1;AT11;AT113;109;10923;Stadtschlaining;1976;26;16;10
AT1;AT11;AT113;109;10924;Unterkohlstätten;1976;16;6;10
AT1;AT11;AT113;109;10925;Unterwart;1976;11;4;7
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1976;18;9;9
AT1;AT11;AT113;109;10927;Wiesfleck;1976;17;7;10
AT1;AT11;AT113;109;10928;Wolfau;1976;10;3;7
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1976;0;0;0
AT1;AT11;AT113;109;10930;Jabing;1976;0;0;0
AT1;AT11;AT113;109;10931;Badersdorf;1976;0;0;0
AT1;AT11;AT113;109;10932;Schandorf;1976;0;0;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1975;114;57;57
AT1;AT11;AT112;102;10201;Rust-Stadt;1975;24;12;12
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1975;10;8;2
AT1;AT11;AT112;103;10302;Donnerskirchen;1975;25;15;10
AT1;AT11;AT112;103;10303;Großhöflein;1975;16;11;5
AT1;AT11;AT112;103;10304;Hornstein;1975;22;11;11
AT1;AT11;AT112;103;10305;Klingenbach;1975;15;11;4
AT1;AT11;AT112;103;10306;Leithaprodersdorf;1975;30;17;13
AT1;AT11;AT112;103;10307;Mörbisch am See;1975;34;15;19
AT1;AT11;AT112;103;10308;Müllendorf;1975;16;5;11
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;1975;30;18;12
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;1975;21;8;13
AT1;AT11;AT112;103;10311;Oslip;1975;18;10;8
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;1975;25;11;14
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;1975;36;20;16
AT1;AT11;AT112;103;10314;Schützen am Gebirge;1975;15;7;8
AT1;AT11;AT112;103;10315;Siegendorf;1975;51;27;24
AT1;AT11;AT112;103;10316;Steinbrunn;1975;20;11;9
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;1975;17;12;5
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;1975;7;4;3
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;1975;18;10;8
AT1;AT11;AT112;103;10320;Loretto;1975;0;0;0
AT1;AT11;AT112;103;10321;Stotzing;1975;0;0;0
AT1;AT11;AT112;103;10322;Zillingtal;1975;0;0;0
AT1;AT11;AT112;103;10323;Zagersdorf;1975;0;0;0
AT1;AT11;AT113;104;10401;Bocksdorf;1975;12;7;5
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;1975;23;14;9
AT1;AT11;AT113;104;10403;Eberau;1975;16;7;9
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;1975;11;5;6
AT1;AT11;AT113;104;10405;Güssing;1975;58;28;30
AT1;AT11;AT113;104;10406;Güttenbach;1975;19;10;9
AT1;AT11;AT113;104;10407;Heiligenbrunn;1975;17;8;9
AT1;AT11;AT113;104;10408;Kukmirn;1975;35;18;17
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;1975;14;6;8
AT1;AT11;AT113;104;10410;Neustift bei Güssing;1975;29;16;13
AT1;AT11;AT113;104;10411;Olbendorf;1975;18;6;12
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;1975;33;16;17
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;1975;29;16;13
AT1;AT11;AT113;104;10414;Stegersbach;1975;25;12;13
AT1;AT11;AT113;104;10415;Stinatz;1975;26;12;14
AT1;AT11;AT113;104;10416;Strem;1975;23;11;12
AT1;AT11;AT113;104;10417;Tobaj;1975;19;8;11
AT1;AT11;AT113;104;10418;Hackerberg;1975;0;0;0
AT1;AT11;AT113;104;10419;Wörterberg;1975;0;0;0
AT1;AT11;AT113;104;10420;Großmürbisch;1975;0;0;0
AT1;AT11;AT113;104;10421;Inzenhof;1975;0;0;0
AT1;AT11;AT113;104;10422;Kleinmürbisch;1975;0;0;0
AT1;AT11;AT113;104;10423;Tschanigraben;1975;0;0;0
AT1;AT11;AT113;104;10424;Heugraben;1975;0;0;0
AT1;AT11;AT113;104;10425;Rohr im Burgenland;1975;0;0;0
AT1;AT11;AT113;104;10426;Bildein;1975;0;0;0
AT1;AT11;AT113;104;10427;Rauchwart;1975;0;0;0
AT1;AT11;AT113;104;10428;Moschendorf;1975;0;0;0
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;1975;24;15;9
AT1;AT11;AT113;105;10502;Eltendorf;1975;20;13;7
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;1975;15;8;7
AT1;AT11;AT113;105;10504;Jennersdorf;1975;47;23;24
AT1;AT11;AT113;105;10505;Minihof-Liebau;1975;15;8;7
AT1;AT11;AT113;105;10506;Mogersdorf;1975;15;9;6
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;1975;18;7;11
AT1;AT11;AT113;105;10508;Rudersdorf;1975;22;13;9
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;1975;30;14;16
AT1;AT11;AT113;105;10510;Weichselbaum;1975;10;5;5
AT1;AT11;AT113;105;10511;Königsdorf;1975;0;0;0
AT1;AT11;AT113;105;10512;Mühlgraben;1975;0;0;0
AT1;AT11;AT112;106;10601;Draßburg;1975;26;13;13
AT1;AT11;AT112;106;10602;Forchtenstein;1975;47;23;24
AT1;AT11;AT112;106;10603;Hirm;1975;13;8;5
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;1975;20;7;13
AT1;AT11;AT112;106;10605;Marz;1975;19;11;8
AT1;AT11;AT112;106;10606;Mattersburg;1975;58;27;31
AT1;AT11;AT112;106;10607;Neudörfl;1975;27;12;15
AT1;AT11;AT112;106;10608;Pöttelsdorf;1975;14;4;10
AT1;AT11;AT112;106;10609;Pöttsching;1975;22;11;11
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;1975;25;11;14
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;1975;24;11;13
AT1;AT11;AT112;106;10612;Schattendorf;1975;38;20;18
AT1;AT11;AT112;106;10613;Sieggraben;1975;23;8;15
AT1;AT11;AT112;106;10614;Sigleß;1975;16;5;11
AT1;AT11;AT112;106;10615;Wiesen;1975;39;21;18
AT1;AT11;AT112;106;10616;Antau;1975;0;0;0
AT1;AT11;AT112;106;10617;Baumgarten;1975;0;0;0
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;1975;0;0;0
AT1;AT11;AT112;106;10619;Krensdorf;1975;0;0;0
AT1;AT11;AT112;107;10701;Andau;1975;42;21;21
AT1;AT11;AT112;107;10702;Apetlon;1975;32;11;21
AT1;AT11;AT112;107;10703;Bruckneudorf;1975;27;11;16
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;1975;8;5;3
AT1;AT11;AT112;107;10705;Frauenkirchen;1975;22;17;5
AT1;AT11;AT112;107;10706;Gattendorf;1975;18;9;9
AT1;AT11;AT112;107;10707;Gols;1975;36;20;16
AT1;AT11;AT112;107;10708;Halbturn;1975;26;11;15
AT1;AT11;AT112;107;10709;Illmitz;1975;21;11;10
AT1;AT11;AT112;107;10710;Jois;1975;22;14;8
AT1;AT11;AT112;107;10711;Kittsee;1975;28;19;9
AT1;AT11;AT112;107;10712;Mönchhof;1975;31;17;14
AT1;AT11;AT112;107;10713;Neusiedl am See;1975;48;24;24
AT1;AT11;AT112;107;10714;Nickelsdorf;1975;9;3;6
AT1;AT11;AT112;107;10715;Pama;1975;15;9;6
AT1;AT11;AT112;107;10716;Pamhagen;1975;28;12;16
AT1;AT11;AT112;107;10717;Parndorf;1975;28;16;12
AT1;AT11;AT112;107;10718;Podersdorf am See;1975;19;10;9
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;1975;17;10;7
AT1;AT11;AT112;107;10720;Tadten;1975;13;4;9
AT1;AT11;AT112;107;10721;Wallern im Burgenland;1975;26;13;13
AT1;AT11;AT112;107;10722;Weiden am See;1975;10;6;4
AT1;AT11;AT112;107;10723;Winden am See;1975;14;8;6
AT1;AT11;AT112;107;10724;Zurndorf;1975;25;11;14
AT1;AT11;AT112;107;10725;Neudorf;1975;0;0;0
AT1;AT11;AT112;107;10726;Potzneusiedl;1975;0;0;0
AT1;AT11;AT112;107;10727;Edelstal;1975;0;0;0
AT1;AT11;AT111;108;10801;Deutschkreutz;1975;54;24;30
AT1;AT11;AT111;108;10802;Draßmarkt;1975;21;9;12
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;1975;18;8;10
AT1;AT11;AT111;108;10804;Großwarasdorf;1975;14;6;8
AT1;AT11;AT111;108;10805;Horitschon;1975;26;12;14
AT1;AT11;AT111;108;10806;Kaisersdorf;1975;13;8;5
AT1;AT11;AT111;108;10807;Kobersdorf;1975;25;14;11
AT1;AT11;AT111;108;10808;Lackenbach;1975;11;5;6
AT1;AT11;AT111;108;10809;Lockenhaus;1975;31;16;15
AT1;AT11;AT111;108;10810;Lutzmannsburg;1975;12;8;4
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;1975;45;20;25
AT1;AT11;AT111;108;10812;Markt Sankt Martin;1975;14;6;8
AT1;AT11;AT111;108;10813;Neckenmarkt;1975;27;13;14
AT1;AT11;AT111;108;10814;Neutal;1975;10;6;4
AT1;AT11;AT111;108;10815;Nikitsch;1975;15;9;6
AT1;AT11;AT111;108;10816;Oberpullendorf;1975;18;8;10
AT1;AT11;AT111;108;10817;Pilgersdorf;1975;21;10;11
AT1;AT11;AT111;108;10818;Piringsdorf;1975;22;12;10
AT1;AT11;AT111;108;10819;Raiding;1975;30;17;13
AT1;AT11;AT111;108;10820;Ritzing;1975;6;2;4
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;1975;11;7;4
AT1;AT11;AT111;108;10822;Stoob;1975;14;7;7
AT1;AT11;AT111;108;10823;Weppersdorf;1975;25;13;12
AT1;AT11;AT111;108;10824;Lackendorf;1975;0;0;0
AT1;AT11;AT111;108;10825;Unterfrauenhaid;1975;0;0;0
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;1975;0;0;0
AT1;AT11;AT111;108;10827;Weingraben;1975;0;0;0
AT1;AT11;AT111;108;10828;Oberloisdorf;1975;0;0;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;1975;18;12;6
AT1;AT11;AT113;109;10902;Bernstein;1975;31;16;15
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1975;21;11;10
AT1;AT11;AT113;109;10904;Grafenschachen;1975;25;10;15
AT1;AT11;AT113;109;10905;Großpetersdorf;1975;62;29;33
AT1;AT11;AT113;109;10906;Hannersdorf;1975;18;9;9
AT1;AT11;AT113;109;10907;Kemeten;1975;24;14;10
AT1;AT11;AT113;109;10908;Kohfidisch;1975;35;20;15
AT1;AT11;AT113;109;10909;Litzelsdorf;1975;19;12;7
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1975;25;14;11
AT1;AT11;AT113;109;10911;Mariasdorf;1975;24;10;14
AT1;AT11;AT113;109;10912;Markt Allhau;1975;19;12;7
AT1;AT11;AT113;109;10913;Markt Neuhodis;1975;9;5;4
AT1;AT11;AT113;109;10914;Mischendorf;1975;34;18;16
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1975;17;10;7
AT1;AT11;AT113;109;10916;Oberschützen;1975;32;21;11
AT1;AT11;AT113;109;10917;Oberwart;1975;83;44;39
AT1;AT11;AT113;109;10918;Pinkafeld;1975;55;29;26
AT1;AT11;AT113;109;10919;Rechnitz;1975;48;19;29
AT1;AT11;AT113;109;10920;Riedlingsdorf;1975;19;7;12
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1975;9;4;5
AT1;AT11;AT113;109;10922;Schachendorf;1975;16;7;9
AT1;AT11;AT113;109;10923;Stadtschlaining;1975;30;14;16
AT1;AT11;AT113;109;10924;Unterkohlstätten;1975;23;11;12
AT1;AT11;AT113;109;10925;Unterwart;1975;11;5;6
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1975;7;7;0
AT1;AT11;AT113;109;10927;Wiesfleck;1975;22;10;12
AT1;AT11;AT113;109;10928;Wolfau;1975;15;5;10
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1975;0;0;0
AT1;AT11;AT113;109;10930;Jabing;1975;0;0;0
AT1;AT11;AT113;109;10931;Badersdorf;1975;0;0;0
AT1;AT11;AT113;109;10932;Schandorf;1975;0;0;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1974;133;66;67
AT1;AT11;AT112;102;10201;Rust-Stadt;1974;19;15;4
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1974;17;11;6
AT1;AT11;AT112;103;10302;Donnerskirchen;1974;17;8;9
AT1;AT11;AT112;103;10303;Großhöflein;1974;15;7;8
AT1;AT11;AT112;103;10304;Hornstein;1974;12;6;6
AT1;AT11;AT112;103;10305;Klingenbach;1974;13;9;4
AT1;AT11;AT112;103;10306;Leithaprodersdorf;1974;32;20;12
AT1;AT11;AT112;103;10307;Mörbisch am See;1974;42;18;24
AT1;AT11;AT112;103;10308;Müllendorf;1974;17;8;9
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;1974;19;8;11
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;1974;26;14;12
AT1;AT11;AT112;103;10311;Oslip;1974;14;2;12
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;1974;39;20;19
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;1974;44;22;22
AT1;AT11;AT112;103;10314;Schützen am Gebirge;1974;24;12;12
AT1;AT11;AT112;103;10315;Siegendorf;1974;47;24;23
AT1;AT11;AT112;103;10316;Steinbrunn;1974;24;11;13
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;1974;18;13;5
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;1974;10;4;6
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;1974;29;18;11
AT1;AT11;AT112;103;10320;Loretto;1974;0;0;0
AT1;AT11;AT112;103;10321;Stotzing;1974;0;0;0
AT1;AT11;AT112;103;10322;Zillingtal;1974;0;0;0
AT1;AT11;AT112;103;10323;Zagersdorf;1974;0;0;0
AT1;AT11;AT113;104;10401;Bocksdorf;1974;23;9;14
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;1974;21;14;7
AT1;AT11;AT113;104;10403;Eberau;1974;24;11;13
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;1974;20;14;6
AT1;AT11;AT113;104;10405;Güssing;1974;59;28;31
AT1;AT11;AT113;104;10406;Güttenbach;1974;10;8;2
AT1;AT11;AT113;104;10407;Heiligenbrunn;1974;13;4;9
AT1;AT11;AT113;104;10408;Kukmirn;1974;35;19;16
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;1974;19;9;10
AT1;AT11;AT113;104;10410;Neustift bei Güssing;1974;27;15;12
AT1;AT11;AT113;104;10411;Olbendorf;1974;24;10;14
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;1974;28;18;10
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;1974;27;14;13
AT1;AT11;AT113;104;10414;Stegersbach;1974;30;12;18
AT1;AT11;AT113;104;10415;Stinatz;1974;21;14;7
AT1;AT11;AT113;104;10416;Strem;1974;29;14;15
AT1;AT11;AT113;104;10417;Tobaj;1974;27;14;13
AT1;AT11;AT113;104;10418;Hackerberg;1974;0;0;0
AT1;AT11;AT113;104;10419;Wörterberg;1974;0;0;0
AT1;AT11;AT113;104;10420;Großmürbisch;1974;0;0;0
AT1;AT11;AT113;104;10421;Inzenhof;1974;0;0;0
AT1;AT11;AT113;104;10422;Kleinmürbisch;1974;0;0;0
AT1;AT11;AT113;104;10423;Tschanigraben;1974;0;0;0
AT1;AT11;AT113;104;10424;Heugraben;1974;0;0;0
AT1;AT11;AT113;104;10425;Rohr im Burgenland;1974;0;0;0
AT1;AT11;AT113;104;10426;Bildein;1974;0;0;0
AT1;AT11;AT113;104;10427;Rauchwart;1974;0;0;0
AT1;AT11;AT113;104;10428;Moschendorf;1974;0;0;0
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;1974;30;17;13
AT1;AT11;AT113;105;10502;Eltendorf;1974;27;7;20
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;1974;19;12;7
AT1;AT11;AT113;105;10504;Jennersdorf;1974;52;32;20
AT1;AT11;AT113;105;10505;Minihof-Liebau;1974;12;8;4
AT1;AT11;AT113;105;10506;Mogersdorf;1974;12;6;6
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;1974;14;7;7
AT1;AT11;AT113;105;10508;Rudersdorf;1974;21;11;10
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;1974;25;9;16
AT1;AT11;AT113;105;10510;Weichselbaum;1974;9;7;2
AT1;AT11;AT113;105;10511;Königsdorf;1974;0;0;0
AT1;AT11;AT113;105;10512;Mühlgraben;1974;0;0;0
AT1;AT11;AT112;106;10601;Draßburg;1974;30;17;13
AT1;AT11;AT112;106;10602;Forchtenstein;1974;34;19;15
AT1;AT11;AT112;106;10603;Hirm;1974;24;15;9
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;1974;16;12;4
AT1;AT11;AT112;106;10605;Marz;1974;30;16;14
AT1;AT11;AT112;106;10606;Mattersburg;1974;71;35;36
AT1;AT11;AT112;106;10607;Neudörfl;1974;36;22;14
AT1;AT11;AT112;106;10608;Pöttelsdorf;1974;29;16;13
AT1;AT11;AT112;106;10609;Pöttsching;1974;19;8;11
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;1974;39;19;20
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;1974;22;16;6
AT1;AT11;AT112;106;10612;Schattendorf;1974;38;20;18
AT1;AT11;AT112;106;10613;Sieggraben;1974;19;11;8
AT1;AT11;AT112;106;10614;Sigleß;1974;24;9;15
AT1;AT11;AT112;106;10615;Wiesen;1974;36;19;17
AT1;AT11;AT112;106;10616;Antau;1974;0;0;0
AT1;AT11;AT112;106;10617;Baumgarten;1974;0;0;0
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;1974;0;0;0
AT1;AT11;AT112;106;10619;Krensdorf;1974;0;0;0
AT1;AT11;AT112;107;10701;Andau;1974;45;20;25
AT1;AT11;AT112;107;10702;Apetlon;1974;21;9;12
AT1;AT11;AT112;107;10703;Bruckneudorf;1974;23;13;10
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;1974;7;5;2
AT1;AT11;AT112;107;10705;Frauenkirchen;1974;32;16;16
AT1;AT11;AT112;107;10706;Gattendorf;1974;27;10;17
AT1;AT11;AT112;107;10707;Gols;1974;47;29;18
AT1;AT11;AT112;107;10708;Halbturn;1974;21;8;13
AT1;AT11;AT112;107;10709;Illmitz;1974;19;10;9
AT1;AT11;AT112;107;10710;Jois;1974;12;5;7
AT1;AT11;AT112;107;10711;Kittsee;1974;36;20;16
AT1;AT11;AT112;107;10712;Mönchhof;1974;34;24;10
AT1;AT11;AT112;107;10713;Neusiedl am See;1974;61;30;31
AT1;AT11;AT112;107;10714;Nickelsdorf;1974;18;7;11
AT1;AT11;AT112;107;10715;Pama;1974;16;10;6
AT1;AT11;AT112;107;10716;Pamhagen;1974;28;11;17
AT1;AT11;AT112;107;10717;Parndorf;1974;37;18;19
AT1;AT11;AT112;107;10718;Podersdorf am See;1974;18;8;10
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;1974;13;9;4
AT1;AT11;AT112;107;10720;Tadten;1974;30;18;12
AT1;AT11;AT112;107;10721;Wallern im Burgenland;1974;28;17;11
AT1;AT11;AT112;107;10722;Weiden am See;1974;20;9;11
AT1;AT11;AT112;107;10723;Winden am See;1974;18;11;7
AT1;AT11;AT112;107;10724;Zurndorf;1974;27;13;14
AT1;AT11;AT112;107;10725;Neudorf;1974;0;0;0
AT1;AT11;AT112;107;10726;Potzneusiedl;1974;0;0;0
AT1;AT11;AT112;107;10727;Edelstal;1974;0;0;0
AT1;AT11;AT111;108;10801;Deutschkreutz;1974;47;27;20
AT1;AT11;AT111;108;10802;Draßmarkt;1974;17;11;6
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;1974;15;6;9
AT1;AT11;AT111;108;10804;Großwarasdorf;1974;15;9;6
AT1;AT11;AT111;108;10805;Horitschon;1974;36;17;19
AT1;AT11;AT111;108;10806;Kaisersdorf;1974;9;4;5
AT1;AT11;AT111;108;10807;Kobersdorf;1974;24;14;10
AT1;AT11;AT111;108;10808;Lackenbach;1974;12;8;4
AT1;AT11;AT111;108;10809;Lockenhaus;1974;39;17;22
AT1;AT11;AT111;108;10810;Lutzmannsburg;1974;13;8;5
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;1974;38;22;16
AT1;AT11;AT111;108;10812;Markt Sankt Martin;1974;19;10;9
AT1;AT11;AT111;108;10813;Neckenmarkt;1974;28;13;15
AT1;AT11;AT111;108;10814;Neutal;1974;16;7;9
AT1;AT11;AT111;108;10815;Nikitsch;1974;16;7;9
AT1;AT11;AT111;108;10816;Oberpullendorf;1974;41;20;21
AT1;AT11;AT111;108;10817;Pilgersdorf;1974;23;12;11
AT1;AT11;AT111;108;10818;Piringsdorf;1974;20;11;9
AT1;AT11;AT111;108;10819;Raiding;1974;27;13;14
AT1;AT11;AT111;108;10820;Ritzing;1974;3;3;0
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;1974;8;5;3
AT1;AT11;AT111;108;10822;Stoob;1974;19;9;10
AT1;AT11;AT111;108;10823;Weppersdorf;1974;22;9;13
AT1;AT11;AT111;108;10824;Lackendorf;1974;0;0;0
AT1;AT11;AT111;108;10825;Unterfrauenhaid;1974;0;0;0
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;1974;0;0;0
AT1;AT11;AT111;108;10827;Weingraben;1974;0;0;0
AT1;AT11;AT111;108;10828;Oberloisdorf;1974;0;0;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;1974;16;8;8
AT1;AT11;AT113;109;10902;Bernstein;1974;25;11;14
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;1974;21;11;10
AT1;AT11;AT113;109;10904;Grafenschachen;1974;19;12;7
AT1;AT11;AT113;109;10905;Großpetersdorf;1974;57;30;27
AT1;AT11;AT113;109;10906;Hannersdorf;1974;16;8;8
AT1;AT11;AT113;109;10907;Kemeten;1974;28;15;13
AT1;AT11;AT113;109;10908;Kohfidisch;1974;27;16;11
AT1;AT11;AT113;109;10909;Litzelsdorf;1974;19;9;10
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;1974;21;13;8
AT1;AT11;AT113;109;10911;Mariasdorf;1974;18;7;11
AT1;AT11;AT113;109;10912;Markt Allhau;1974;28;14;14
AT1;AT11;AT113;109;10913;Markt Neuhodis;1974;10;5;5
AT1;AT11;AT113;109;10914;Mischendorf;1974;35;17;18
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;1974;9;3;6
AT1;AT11;AT113;109;10916;Oberschützen;1974;27;19;8
AT1;AT11;AT113;109;10917;Oberwart;1974;73;33;40
AT1;AT11;AT113;109;10918;Pinkafeld;1974;61;32;29
AT1;AT11;AT113;109;10919;Rechnitz;1974;47;28;19
AT1;AT11;AT113;109;10920;Riedlingsdorf;1974;28;10;18
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;1974;24;12;12
AT1;AT11;AT113;109;10922;Schachendorf;1974;10;4;6
AT1;AT11;AT113;109;10923;Stadtschlaining;1974;37;18;19
AT1;AT11;AT113;109;10924;Unterkohlstätten;1974;19;9;10
AT1;AT11;AT113;109;10925;Unterwart;1974;13;5;8
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;1974;19;8;11
AT1;AT11;AT113;109;10927;Wiesfleck;1974;19;15;4
AT1;AT11;AT113;109;10928;Wolfau;1974;20;11;9
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;1974;0;0;0
AT1;AT11;AT113;109;10930;Jabing;1974;0;0;0
AT1;AT11;AT113;109;10931;Badersdorf;1974;0;0;0
AT1;AT11;AT113;109;10932;Schandorf;1974;0;0;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;1973;111;44;67
AT1;AT11;AT112;102;10201;Rust-Stadt;1973;28;14;14
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;1973;17;12;5
AT1;AT11;AT112;103;10302;Donnerskirchen;1973;23;10;13
AT1;AT11;AT112;103;10303;Großhöflein;1973;21;7;14
AT1;AT11;AT112;103;10304;Hornstein;1973;22;12;10
AT1;AT11;AT112;103;10305;Klingenbach;1973;11;6;5
AT1;AT11;AT112;103;10306;Leithaprodersdorf;1973;24;15;9
AT1;AT11;AT112;103;10307;Mörbisch am See;1973;32;18;14
AT1;AT11;AT112;103;10308;Müllendorf;1973;15;6;9
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;1973;27;15;12
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;1973;24;16;8
AT1;AT11;AT112;103;10311;Oslip;1973;11;4;7
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;1973;27;19;8
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;1973;38;21;17
AT1;AT11;AT112;103;10314;Schützen am Gebirge;1973;19;13;6
AT1;AT11;AT112;103;10315;Siegendorf;1973;36;22;14
AT1;AT11;AT112;103;10316;Steinbrunn;1973;19;12;7
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;1973;16;6;10
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;1973;11;7;4
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;1973;31;16;15
