﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;SEX;ACT_STAT_EMPLOYED;ACT_STAT_UNEMPLOYED;ACT_STAT_STUDENTS_BELOW_AGE_15;ACT_STAT_PERS_BELOW_AGE15_WITHOUT_SCH_ATTEND;ACT_STAT_PERS_RECEIVING_PENSION;ACT_STAT_STUDENTS_AGE_15_PLUS;ACT_STAT_OTHER_CURR_NOT_ECON_ACT_PERS;ACT_STAT_TOTAL
AT1;AT11;AT113;109;10927;Wiesfleck;2016;1;320;18;39;47;116;24;5;569
AT1;AT11;AT113;109;10927;Wiesfleck;2016;2;269;12;44;34;132;25;54;570
AT1;AT11;AT113;109;10928;Wolfau;2016;1;372;25;64;48;132;27;87;755
AT1;AT11;AT113;109;10928;Wolfau;2016;2;326;30;67;43;165;19;53;703
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2016;1;228;9;39;33;57;7;7;380
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2016;2;203;11;44;23;90;16;29;416
AT1;AT11;AT113;109;10930;Jabing;2016;1;183;7;34;16;101;20;12;373
AT1;AT11;AT113;109;10930;Jabing;2016;2;154;10;27;8;108;11;44;362
AT1;AT11;AT113;109;10931;Badersdorf;2016;1;75;3;15;7;41;6;4;151
AT1;AT11;AT113;109;10931;Badersdorf;2016;2;66;2;10;8;40;5;15;146
AT1;AT11;AT113;109;10932;Schandorf;2016;1;55;3;9;12;42;2;13;136
AT1;AT11;AT113;109;10932;Schandorf;2016;2;48;0;11;2;61;2;13;137
AT1;AT11;AT112;101;10101;Eisenstadt;2015;1;3384;244;594;426;1288;336;586;6858
AT1;AT11;AT112;101;10101;Eisenstadt;2015;2;3333;226;517;395;1758;343;639;7211
AT1;AT11;AT112;102;10201;Rust;2015;1;468;18;78;59;212;22;27;884
AT1;AT11;AT112;102;10201;Rust;2015;2;452;22;71;50;313;40;73;1021
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2015;1;466;35;66;46;256;32;32;933
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2015;2;435;27;74;40;297;35;65;973
AT1;AT11;AT112;103;10302;Donnerskirchen;2015;1;462;24;77;45;204;20;19;851
AT1;AT11;AT112;103;10302;Donnerskirchen;2015;2;382;18;58;31;284;39;68;880
AT1;AT11;AT112;103;10303;Großhöflein;2015;1;555;28;74;66;219;32;26;1000
AT1;AT11;AT112;103;10303;Großhöflein;2015;2;540;31;91;66;237;38;67;1070
AT1;AT11;AT112;103;10304;Hornstein;2015;1;713;47;108;79;332;51;46;1376
AT1;AT11;AT112;103;10304;Hornstein;2015;2;660;47;107;81;450;53;124;1522
AT1;AT11;AT112;103;10305;Klingenbach;2015;1;289;25;40;45;132;18;90;639
AT1;AT11;AT112;103;10305;Klingenbach;2015;2;265;15;35;25;182;20;53;595
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2015;1;334;11;60;40;118;23;13;599
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2015;2;302;20;52;28;128;26;34;590
AT1;AT11;AT112;103;10307;Mörbisch am See;2015;1;556;28;106;42;301;48;27;1108
AT1;AT11;AT112;103;10307;Mörbisch am See;2015;2;494;17;105;46;365;48;74;1149
AT1;AT11;AT112;103;10308;Müllendorf;2015;1;357;21;61;46;162;23;18;688
AT1;AT11;AT112;103;10308;Müllendorf;2015;2;313;19;46;39;185;32;59;693
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2015;1;787;64;166;86;333;63;50;1549
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2015;2;723;72;150;83;470;72;128;1698
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2015;1;466;16;58;51;239;26;27;883
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2015;2;383;13;77;39;269;32;75;888
AT1;AT11;AT112;103;10311;Oslip;2015;1;321;19;55;24;166;29;9;623
AT1;AT11;AT112;103;10311;Oslip;2015;2;262;16;45;26;183;29;64;625
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2015;1;737;31;111;68;345;48;38;1378
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2015;2;688;37;98;71;383;62;108;1447
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2015;1;743;33;101;49;344;41;29;1340
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2015;2;618;44;94;39;388;52;93;1328
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2015;1;335;21;66;36;165;36;33;692
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2015;2;294;17;50;33;203;37;71;705
AT1;AT11;AT112;103;10315;Siegendorf;2015;1;745;55;124;71;317;56;58;1426
AT1;AT11;AT112;103;10315;Siegendorf;2015;2;634;46;118;79;426;68;156;1527
AT1;AT11;AT112;103;10316;Steinbrunn;2015;1;653;40;112;76;272;58;62;1273
AT1;AT11;AT112;103;10316;Steinbrunn;2015;2;577;39;98;76;331;61;102;1284
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2015;1;494;37;93;61;253;39;28;1005
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2015;2;503;24;78;40;287;38;62;1032
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2015;1;402;21;67;49;140;23;20;722
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2015;2;367;23;66;57;123;28;63;727
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2015;1;502;31;80;57;216;38;30;954
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2015;2;434;18;77;49;247;51;68;944
AT1;AT11;AT112;103;10320;Loretto;2015;1;119;5;15;11;66;5;8;229
AT1;AT11;AT112;103;10320;Loretto;2015;2;111;4;16;13;55;9;28;236
AT1;AT11;AT112;103;10321;Stotzing;2015;1;233;12;37;49;86;16;7;440
AT1;AT11;AT112;103;10321;Stotzing;2015;2;178;6;30;20;102;14;48;398
AT1;AT11;AT112;103;10322;Zillingtal;2015;1;251;16;21;27;99;14;11;439
AT1;AT11;AT112;103;10322;Zillingtal;2015;2;214;14;49;22;102;26;48;475
AT1;AT11;AT112;103;10323;Zagersdorf;2015;1;248;11;30;25;112;30;18;474
AT1;AT11;AT112;103;10323;Zagersdorf;2015;2;223;18;46;28;161;21;37;534
AT1;AT11;AT113;104;10401;Bocksdorf;2015;1;189;10;35;12;125;9;8;388
AT1;AT11;AT113;104;10401;Bocksdorf;2015;2;163;14;33;16;125;18;33;402
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2015;1;356;23;65;35;145;29;20;673
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2015;2;315;26;65;36;180;32;52;706
AT1;AT11;AT113;104;10403;Eberau;2015;1;208;14;32;19;154;12;25;464
AT1;AT11;AT113;104;10403;Eberau;2015;2;170;9;34;21;164;20;51;469
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2015;1;254;19;46;21;132;12;14;498
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2015;2;214;12;34;22;164;15;41;502
AT1;AT11;AT113;104;10405;Güssing;2015;1;849;51;134;79;475;68;96;1752
AT1;AT11;AT113;104;10405;Güssing;2015;2;764;59;122;82;619;80;169;1895
AT1;AT11;AT113;104;10406;Güttenbach;2015;1;235;10;20;10;113;18;16;422
AT1;AT11;AT113;104;10406;Güttenbach;2015;2;200;15;23;19;150;9;51;467
AT1;AT11;AT113;104;10407;Heiligenbrunn;2015;1;202;8;28;13;117;8;30;406
AT1;AT11;AT113;104;10407;Heiligenbrunn;2015;2;157;16;19;23;142;15;36;408
AT1;AT11;AT113;104;10408;Kukmirn;2015;1;513;34;74;59;251;28;39;998
AT1;AT11;AT113;104;10408;Kukmirn;2015;2;403;22;78;56;330;29;106;1024
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2015;1;258;21;27;17;119;13;18;473
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2015;2;200;27;27;15;147;16;55;487
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2015;1;116;15;18;6;82;6;9;252
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2015;2;97;12;8;10;76;7;37;247
AT1;AT11;AT113;104;10411;Olbendorf;2015;1;352;39;39;38;208;17;14;707
AT1;AT11;AT113;104;10411;Olbendorf;2015;2;299;36;49;46;242;18;77;767
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2015;1;256;19;34;17;137;17;15;495
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2015;2;216;24;28;25;135;18;49;495
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2015;1;245;11;34;24;137;18;14;483
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2015;2;218;13;37;8;173;27;35;511
AT1;AT11;AT113;104;10414;Stegersbach;2015;1;605;57;104;72;300;51;58;1247
AT1;AT11;AT113;104;10414;Stegersbach;2015;2;543;68;105;76;384;64;105;1345
AT1;AT11;AT113;104;10415;Stinatz;2015;1;290;34;62;38;159;29;91;703
AT1;AT11;AT113;104;10415;Stinatz;2015;2;230;25;53;40;145;35;112;640
AT1;AT11;AT113;104;10416;Strem;2015;1;213;15;35;13;143;8;12;439
AT1;AT11;AT113;104;10416;Strem;2015;2;175;18;38;15;180;15;44;485
AT1;AT11;AT113;104;10417;Tobaj;2015;1;361;14;44;40;165;26;97;747
AT1;AT11;AT113;104;10417;Tobaj;2015;2;303;21;45;41;179;27;75;691
AT1;AT11;AT113;104;10418;Hackerberg;2015;1;109;4;11;16;47;6;5;198
AT1;AT11;AT113;104;10418;Hackerberg;2015;2;76;5;11;4;50;4;18;168
AT1;AT11;AT113;104;10419;Wörterberg;2015;1;128;3;30;12;57;7;7;244
AT1;AT11;AT113;104;10419;Wörterberg;2015;2;101;12;24;11;60;12;24;244
AT1;AT11;AT113;104;10420;Großmürbisch;2015;1;58;3;4;1;37;7;6;116
AT1;AT11;AT113;104;10420;Großmürbisch;2015;2;62;2;9;4;36;8;7;128
AT1;AT11;AT113;104;10421;Inzenhof;2015;1;82;4;18;14;48;0;4;170
AT1;AT11;AT113;104;10421;Inzenhof;2015;2;69;6;16;9;48;5;19;172
AT1;AT11;AT113;104;10422;Kleinmürbisch;2015;1;66;3;4;1;32;7;3;116
AT1;AT11;AT113;104;10422;Kleinmürbisch;2015;2;54;2;14;4;35;6;8;123
AT1;AT11;AT113;104;10423;Tschanigraben;2015;1;8;1;4;1;8;0;3;25
AT1;AT11;AT113;104;10423;Tschanigraben;2015;2;14;0;3;;15;1;1;34
AT1;AT11;AT113;104;10424;Heugraben;2015;1;66;1;8;1;29;5;3;113
AT1;AT11;AT113;104;10424;Heugraben;2015;2;42;5;4;4;28;2;7;92
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2015;1;101;8;16;4;58;3;5;195
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2015;2;77;11;15;8;72;4;11;198
AT1;AT11;AT113;104;10426;Bildein;2015;1;85;7;9;17;42;6;7;173
AT1;AT11;AT113;104;10426;Bildein;2015;2;69;5;3;8;64;5;15;169
AT1;AT11;AT113;104;10427;Rauchwart;2015;1;115;6;18;12;65;4;5;225
AT1;AT11;AT113;104;10427;Rauchwart;2015;2;98;9;17;9;72;7;18;230
AT1;AT11;AT113;104;10428;Moschendorf;2015;1;98;8;10;12;55;10;5;198
AT1;AT11;AT113;104;10428;Moschendorf;2015;2;80;4;15;11;67;10;18;205
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2015;1;468;27;62;38;204;25;31;855
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2015;2;362;27;62;37;275;29;66;858
AT1;AT11;AT113;105;10502;Eltendorf;2015;1;255;23;34;25;130;11;19;497
AT1;AT11;AT113;105;10502;Eltendorf;2015;2;198;19;23;12;130;17;52;451
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2015;1;304;24;50;30;152;15;22;597
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2015;2;253;22;37;24;207;15;67;625
AT1;AT11;AT113;105;10504;Jennersdorf;2015;1;1117;56;134;81;480;54;85;2007
AT1;AT11;AT113;105;10504;Jennersdorf;2015;2;944;64;149;72;591;72;215;2107
AT1;AT11;AT113;105;10505;Minihof-Liebau;2015;1;279;19;34;27;124;19;30;532
AT1;AT11;AT113;105;10505;Minihof-Liebau;2015;2;253;16;38;28;148;11;63;557
AT1;AT11;AT113;105;10506;Mogersdorf;2015;1;266;23;48;29;163;17;30;576
AT1;AT11;AT113;105;10506;Mogersdorf;2015;2;236;25;38;31;159;20;67;576
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2015;1;264;13;27;20;127;8;15;474
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2015;2;202;11;40;28;124;15;58;478
AT1;AT11;AT113;105;10508;Rudersdorf;2015;1;556;35;90;50;235;46;45;1057
AT1;AT11;AT113;105;10508;Rudersdorf;2015;2;525;44;82;52;324;49;81;1157
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2015;1;494;32;82;40;286;37;29;1000
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2015;2;430;32;79;42;277;38;119;1017
AT1;AT11;AT113;105;10510;Weichselbaum;2015;1;186;14;28;16;95;6;20;365
AT1;AT11;AT113;105;10510;Weichselbaum;2015;2;159;7;25;13;106;14;41;365
AT1;AT11;AT113;105;10511;Königsdorf;2015;1;186;10;28;17;98;14;18;371
AT1;AT11;AT113;105;10511;Königsdorf;2015;2;153;6;23;20;113;15;26;356
AT1;AT11;AT113;105;10512;Mühlgraben;2015;1;126;8;14;7;40;4;7;206
AT1;AT11;AT113;105;10512;Mühlgraben;2015;2;83;4;12;11;36;9;26;181
AT1;AT11;AT112;106;10601;Draßburg;2015;1;291;23;37;35;141;24;19;570
AT1;AT11;AT112;106;10601;Draßburg;2015;2;212;20;34;44;200;22;72;604
AT1;AT11;AT112;106;10602;Forchtenstein;2015;1;707;41;119;77;345;51;40;1380
AT1;AT11;AT112;106;10602;Forchtenstein;2015;2;616;42;110;77;338;77;133;1393
AT1;AT11;AT112;106;10603;Hirm;2015;1;231;25;48;17;109;10;15;455
AT1;AT11;AT112;106;10603;Hirm;2015;2;239;19;41;29;129;14;36;507
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2015;1;316;32;46;28;155;24;14;615
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2015;2;254;25;55;30;141;27;86;618
AT1;AT11;AT112;106;10605;Marz;2015;1;528;31;90;56;243;35;24;1007
AT1;AT11;AT112;106;10605;Marz;2015;2;473;24;93;51;248;48;103;1040
AT1;AT11;AT112;106;10606;Mattersburg;2015;1;1848;152;313;210;698;154;126;3501
AT1;AT11;AT112;106;10606;Mattersburg;2015;2;1710;126;324;219;867;174;332;3752
AT1;AT11;AT112;106;10607;Neudörfl;2015;1;1101;84;207;122;432;79;126;2151
AT1;AT11;AT112;106;10607;Neudörfl;2015;2;994;76;203;115;557;106;177;2228
AT1;AT11;AT112;106;10608;Pöttelsdorf;2015;1;184;11;28;16;88;16;4;347
AT1;AT11;AT112;106;10608;Pöttelsdorf;2015;2;180;13;31;25;88;13;29;379
AT1;AT11;AT112;106;10609;Pöttsching;2015;1;727;44;140;72;345;65;41;1434
AT1;AT11;AT112;106;10609;Pöttsching;2015;2;662;31;125;57;387;80;107;1449
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2015;1;704;61;108;67;335;53;32;1360
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2015;2;582;56;112;79;319;66;195;1409
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2015;1;489;35;83;58;246;54;36;1001
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2015;2;485;28;104;73;295;48;119;1152
AT1;AT11;AT112;106;10612;Schattendorf;2015;1;589;36;92;52;298;41;34;1142
AT1;AT11;AT112;106;10612;Schattendorf;2015;2;575;31;93;55;315;36;149;1254
AT1;AT11;AT112;106;10613;Sieggraben;2015;1;367;17;51;38;143;15;26;657
AT1;AT11;AT112;106;10613;Sieggraben;2015;2;243;19;45;42;170;20;79;618
AT1;AT11;AT112;106;10614;Sigleß;2015;1;314;23;41;33;122;24;21;578
AT1;AT11;AT112;106;10614;Sigleß;2015;2;274;11;43;39;157;27;54;605
AT1;AT11;AT112;106;10615;Wiesen;2015;1;712;53;105;87;354;49;32;1392
AT1;AT11;AT112;106;10615;Wiesen;2015;2;586;36;120;65;349;47;150;1353
AT1;AT11;AT112;106;10616;Antau;2015;1;202;18;29;26;77;12;11;375
AT1;AT11;AT112;106;10616;Antau;2015;2;172;17;31;18;94;16;32;380
AT1;AT11;AT112;106;10617;Baumgarten;2015;1;205;17;24;29;114;13;24;426
AT1;AT11;AT112;106;10617;Baumgarten;2015;2;178;16;24;24;132;20;50;444
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2015;1;355;18;55;33;119;24;36;640
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2015;2;290;15;59;26;177;19;58;644
AT1;AT11;AT112;106;10619;Krensdorf;2015;1;164;14;31;25;57;11;9;311
AT1;AT11;AT112;106;10619;Krensdorf;2015;2;137;11;27;18;77;15;28;313
AT1;AT11;AT112;107;10701;Andau;2015;1;601;39;92;53;303;24;33;1145
AT1;AT11;AT112;107;10701;Andau;2015;2;545;23;69;45;405;29;86;1202
AT1;AT11;AT112;107;10702;Apetlon;2015;1;479;15;60;40;258;19;18;889
AT1;AT11;AT112;107;10702;Apetlon;2015;2;410;12;62;28;301;22;51;886
AT1;AT11;AT112;107;10703;Bruckneudorf;2015;1;819;45;129;97;211;54;55;1410
AT1;AT11;AT112;107;10703;Bruckneudorf;2015;2;793;40;131;86;277;69;127;1523
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2015;1;155;16;27;14;82;3;15;312
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2015;2;102;8;16;24;94;11;46;301
AT1;AT11;AT112;107;10705;Frauenkirchen;2015;1;728;53;97;58;316;50;50;1352
AT1;AT11;AT112;107;10705;Frauenkirchen;2015;2;666;47;87;79;430;51;128;1488
AT1;AT11;AT112;107;10706;Gattendorf;2015;1;316;19;64;52;148;13;50;662
AT1;AT11;AT112;107;10706;Gattendorf;2015;2;266;11;70;43;135;24;93;642
AT1;AT11;AT112;107;10707;Gols;2015;1;1058;34;167;106;368;79;130;1942
AT1;AT11;AT112;107;10707;Gols;2015;2;950;35;149;83;477;84;124;1902
AT1;AT11;AT112;107;10708;Halbturn;2015;1;482;19;72;43;240;33;23;912
AT1;AT11;AT112;107;10708;Halbturn;2015;2;438;15;79;60;286;28;62;968
AT1;AT11;AT112;107;10709;Illmitz;2015;1;669;17;57;45;304;38;31;1161
AT1;AT11;AT112;107;10709;Illmitz;2015;2;546;21;66;51;392;53;70;1199
AT1;AT11;AT112;107;10710;Jois;2015;1;423;14;59;42;180;15;19;752
AT1;AT11;AT112;107;10710;Jois;2015;2;359;14;78;53;197;34;61;796
AT1;AT11;AT112;107;10711;Kittsee;2015;1;530;39;128;186;267;35;276;1461
AT1;AT11;AT112;107;10711;Kittsee;2015;2;460;22;139;174;340;40;364;1539
AT1;AT11;AT112;107;10712;Mönchhof;2015;1;643;31;114;61;234;38;31;1152
AT1;AT11;AT112;107;10712;Mönchhof;2015;2;541;22;100;44;313;34;86;1140
AT1;AT11;AT112;107;10713;Neusiedl am See;2015;1;2064;95;350;271;605;171;253;3809
AT1;AT11;AT112;107;10713;Neusiedl am See;2015;2;2011;105;332;233;823;187;316;4007
AT1;AT11;AT112;107;10714;Nickelsdorf;2015;1;405;28;68;56;219;16;87;879
AT1;AT11;AT112;107;10714;Nickelsdorf;2015;2;363;27;55;54;246;29;110;884
AT1;AT11;AT112;107;10715;Pama;2015;1;277;13;52;34;129;17;40;562
AT1;AT11;AT112;107;10715;Pama;2015;2;249;10;44;39;165;19;62;588
AT1;AT11;AT112;107;10716;Pamhagen;2015;1;486;19;62;46;178;20;14;825
AT1;AT11;AT112;107;10716;Pamhagen;2015;2;401;16;64;26;259;27;48;841
AT1;AT11;AT112;107;10717;Parndorf;2015;1;1140;94;223;155;351;84;118;2165
AT1;AT11;AT112;107;10717;Parndorf;2015;2;1064;94;211;166;381;98;272;2286
AT1;AT11;AT112;107;10718;Podersdorf am See;2015;1;550;31;83;54;254;28;66;1066
AT1;AT11;AT112;107;10718;Podersdorf am See;2015;2;520;25;74;40;336;43;49;1087
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2015;1;357;21;42;33;178;17;15;663
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2015;2;294;18;48;36;228;29;49;702
AT1;AT11;AT112;107;10720;Tadten;2015;1;323;9;39;17;167;15;11;581
AT1;AT11;AT112;107;10720;Tadten;2015;2;270;13;39;22;225;30;31;630
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2015;1;481;15;61;37;218;31;22;865
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2015;2;403;16;55;24;263;36;77;874
AT1;AT11;AT112;107;10722;Weiden am See;2015;1;625;23;86;74;266;43;37;1154
AT1;AT11;AT112;107;10722;Weiden am See;2015;2;588;24;82;64;298;49;81;1186
AT1;AT11;AT112;107;10723;Winden am See;2015;1;353;21;68;34;159;13;22;670
AT1;AT11;AT112;107;10723;Winden am See;2015;2;313;16;52;30;176;33;49;669
AT1;AT11;AT112;107;10724;Zurndorf;2015;1;539;24;95;58;283;34;50;1083
AT1;AT11;AT112;107;10724;Zurndorf;2015;2;475;20;59;72;269;30;129;1054
AT1;AT11;AT112;107;10725;Neudorf;2015;1;166;9;31;23;90;11;12;342
AT1;AT11;AT112;107;10725;Neudorf;2015;2;167;12;16;17;109;15;40;376
AT1;AT11;AT112;107;10726;Potzneusiedl;2015;1;145;9;27;21;68;4;17;291
AT1;AT11;AT112;107;10726;Potzneusiedl;2015;2;111;13;19;15;78;13;28;277
AT1;AT11;AT112;107;10727;Edelstal;2015;1;159;6;35;23;75;8;36;342
AT1;AT11;AT112;107;10727;Edelstal;2015;2;134;8;20;18;102;8;56;346
AT1;AT11;AT111;108;10801;Deutschkreutz;2015;1;765;46;120;66;415;56;54;1522
AT1;AT11;AT111;108;10801;Deutschkreutz;2015;2;678;36;112;77;512;56;119;1590
AT1;AT11;AT111;108;10802;Draßmarkt;2015;1;365;15;59;32;168;34;14;687
AT1;AT11;AT111;108;10802;Draßmarkt;2015;2;300;12;56;29;235;26;56;714
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2015;1;268;24;34;18;180;18;17;559
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2015;2;210;26;29;24;179;35;65;568
AT1;AT11;AT111;108;10804;Großwarasdorf;2015;1;335;24;42;21;206;26;31;685
AT1;AT11;AT111;108;10804;Großwarasdorf;2015;2;270;20;47;25;265;23;72;722
AT1;AT11;AT111;108;10805;Horitschon;2015;1;483;21;63;52;213;27;96;955
AT1;AT11;AT111;108;10805;Horitschon;2015;2;421;23;74;47;262;33;88;948
AT1;AT11;AT111;108;10806;Kaisersdorf;2015;1;140;10;25;17;81;9;11;293
AT1;AT11;AT111;108;10806;Kaisersdorf;2015;2;129;13;36;21;97;14;26;336
AT1;AT11;AT111;108;10807;Kobersdorf;2015;1;498;43;108;49;197;30;29;954
AT1;AT11;AT111;108;10807;Kobersdorf;2015;2;410;25;73;47;254;32;110;951
AT1;AT11;AT111;108;10808;Lackenbach;2015;1;276;22;45;38;142;12;23;558
AT1;AT11;AT111;108;10808;Lackenbach;2015;2;228;26;45;21;195;22;64;601
AT1;AT11;AT111;108;10809;Lockenhaus;2015;1;502;36;75;60;255;23;37;988
AT1;AT11;AT111;108;10809;Lockenhaus;2015;2;422;26;87;61;296;44;120;1056
AT1;AT11;AT111;108;10810;Lutzmannsburg;2015;1;201;17;22;14;123;16;19;412
AT1;AT11;AT111;108;10810;Lutzmannsburg;2015;2;195;10;31;21;141;24;45;467
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2015;1;471;38;55;49;266;32;25;936
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2015;2;340;32;54;39;269;34;108;876
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2015;1;301;14;46;20;143;24;19;567
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2015;2;259;19;49;33;157;25;66;608
AT1;AT11;AT111;108;10813;Neckenmarkt;2015;1;433;31;78;44;199;24;20;829
AT1;AT11;AT111;108;10813;Neckenmarkt;2015;2;375;14;72;47;224;48;70;850
AT1;AT11;AT111;108;10814;Neutal;2015;1;268;19;52;31;127;17;15;529
AT1;AT11;AT111;108;10814;Neutal;2015;2;230;23;44;35;151;18;60;561
AT1;AT11;AT111;108;10815;Nikitsch;2015;1;288;29;47;21;241;20;25;671
AT1;AT11;AT111;108;10815;Nikitsch;2015;2;256;17;40;27;274;32;70;716
AT1;AT11;AT111;108;10816;Oberpullendorf;2015;1;760;73;120;72;323;62;85;1495
AT1;AT11;AT111;108;10816;Oberpullendorf;2015;2;700;69;116;85;472;81;155;1678
AT1;AT11;AT111;108;10817;Pilgersdorf;2015;1;449;25;78;39;193;31;26;841
AT1;AT11;AT111;108;10817;Pilgersdorf;2015;2;343;22;55;34;245;28;86;813
AT1;AT11;AT111;108;10818;Piringsdorf;2015;1;232;14;24;26;104;12;12;424
AT1;AT11;AT111;108;10818;Piringsdorf;2015;2;171;13;30;30;133;21;38;436
AT1;AT11;AT111;108;10819;Raiding;2015;1;191;10;32;21;117;9;13;393
AT1;AT11;AT111;108;10819;Raiding;2015;2;184;15;34;27;141;11;33;445
AT1;AT11;AT111;108;10820;Ritzing;2015;1;228;12;44;20;130;12;11;457
AT1;AT11;AT111;108;10820;Ritzing;2015;2;165;10;39;10;140;15;57;436
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2015;1;312;30;47;35;174;16;18;632
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2015;2;303;22;45;45;180;22;52;669
AT1;AT11;AT111;108;10822;Stoob;2015;1;371;27;54;35;161;34;18;700
AT1;AT11;AT111;108;10822;Stoob;2015;2;303;22;57;21;192;42;58;695
AT1;AT11;AT111;108;10823;Weppersdorf;2015;1;453;25;76;57;226;25;21;883
AT1;AT11;AT111;108;10823;Weppersdorf;2015;2;370;20;93;41;256;44;96;920
AT1;AT11;AT111;108;10824;Lackendorf;2015;1;171;9;15;12;68;5;7;287
AT1;AT11;AT111;108;10824;Lackendorf;2015;2;137;11;15;24;86;11;20;304
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2015;1;170;8;22;20;79;11;60;370
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2015;2;141;7;20;27;74;10;39;318
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2015;1;170;7;29;22;71;14;11;324
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2015;2;139;9;29;18;72;14;42;323
AT1;AT11;AT111;108;10827;Weingraben;2015;1;73;7;13;10;52;5;5;165
AT1;AT11;AT111;108;10827;Weingraben;2015;2;83;4;9;9;55;9;17;186
AT1;AT11;AT111;108;10828;Oberloisdorf;2015;1;227;11;26;27;86;11;12;400
AT1;AT11;AT111;108;10828;Oberloisdorf;2015;2;187;10;25;25;108;13;37;405
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2015;1;377;26;53;45;168;32;25;726
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2015;2;376;16;53;36;241;29;50;801
AT1;AT11;AT113;109;10902;Bernstein;2015;1;527;32;65;48;286;32;62;1052
